"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf"
"35","TT Bike","61","Alex","Bath","Open","Team Zero-Allez","38688","00:22:53","","0","",""
"36","TT Bike","62","Tom","Kenderdine","Open","Droitwich Cycling Club","23885","00:23:01","","0","",""
"37","TT Bike","53","Roger ","Whittle ","Open","Gloucester City Cycling Club","24181","00:23:04","","0","",""
"38","TT Bike","68","Barrie","Whittaker","Open","Lyme Racing Club","1368","00:23:09","","0","",""
"39","TT Bike","48","Nic","Sharpe","Open","Clwb Beicio Egni Eryri","19790","00:23:13","","0","",""
"40","TT Bike","75","John ","Aspell","Open","PDQ Cycle Coaching","15038","00:23:17","","0","",""
"40","TT Bike","60","Derek","Dowdeswell","Open","Gloucester City Cycling Club","2092","00:23:17","","0","",""
"42","TT Bike","55","Tony ","Lake","Open","Gloucester City Cycling Club","4762","00:23:19","","0","",""
"43","TT Bike","54","Michael","Cheung","Open","Cwmcarn Paragon Cycling Club","31756","00:23:20","","0","",""
"44","TT Bike","59","Marco","Marletta","Open","","5568","00:23:22","","0","",""
"45","TT Bike","73","Jon","Vickery","Open","Cwmcarn Paragon Cycling Club","7507","00:23:33","","0","",""
"45","TT Bike","52","Luke","Bradford","Open","Hereford Triathlon Club","10326","00:23:33","","0","",""
"47","TT Bike","66","Cliff","Voller","Open","Newbury RC","3941","00:23:41","","0","",""
"48","TT Bike","47","Mike ","Broadbent ","Open","Port Talbot Whs CC","31854","00:23:43","","0","",""
"49","TT Bike","63","Les","Thomas","Open","Port Talbot Whs CC","1071","00:23:46","","0","",""
"50","TT Bike","56","Gethin","Davies-Jones","Open","Abercynon Road Club","1174","00:23:49","","0","",""
"51","TT Bike","77","David","Evans","Open","Team Echelon","3836","00:23:58","","0","",""
"52","TT Bike","45","Mike","Parry ","Open","Hereford Triathlon Club","9523","00:24:03","","0","",""
"53","TT Bike","57","Jeffrey","Rees","Open","Virtual Cycling Club","3707","00:24:04","","0","",""
"54","TT Bike","49","Brad","Davies","Open","Bynea Cycling Club","4992","00:24:06","","0","",""
"55","TT Bike","70","Tom","Cox","Open","Saint Piran","623","00:24:10","","0","",""
"56","TT Bike","38","Gareth","Shanklin","Open","Team NBCC","33257","00:24:27","","0","",""
"57","TT Bike","50","Hugh","Davies","Open","Port Talbot Whs CC","9913","00:24:45","","0","",""
"58","TT Bike","40","Stephen","Clark","Open","PDQ Cycle Coaching","29313","00:24:53","","0","",""
"59","TT Bike","43","Roger","Taylor","Open","Frome and District Wheelers","4997","00:25:05","","0","",""
"60","TT Bike","39","Tom","Woollard","Open","Northover VT / Rudy Project / SCS","5760","00:25:07","","0","",""
"61","TT Bike","34","Bob","Symons","Open","PDQ Cycle Coaching","4768","00:25:54","","0","",""
"62","TT Bike","51","Simon","Kinsey","Open","Virtual Cycling Club","182","00:26:02","","0","",""
"63","TT Bike","37","Steven","MacDonald","Open","Bristol South Cycling Club","4600","00:26:27","","0","",""
"64","TT Bike","33","Adrian","Brooks","Open","PDQ Cycle Coaching","25510","00:26:55","","0","",""
"65","TT Bike","36","Gareth","Hill","Open","Abercynon Road Club","1267","00:27:18","","0","",""
"66","TT Bike","31","Kevin","Grant","Open","Frome and District Wheelers","6417","00:28:14","","0","",""
"67","TT Bike","35","Robert","Baynton","Open","PDQ Cycle Coaching","31226","00:28:31","","0","",""
"68","TT Bike","32","David","Steel","Open","Hereford & Dist Whs CC","5555","00:28:42","","0","",""
"69","TT Bike","30","Peter","Wilson","Open","Bath Cycling Club","1672","00:30:04","","0","",""
"","TT Bike","29","Roger","Wakeling","Open","Antelope Racing Team","166","","","0","1",""
"","TT Bike","83","Paul","Jones","Open","Pontypool Road Cycling Club","20516","","","0","1",""
"","TT Bike","71","Chris","Goulden","Open","American Flyers","8796","","","0","1",""
"","TT Bike","99","Michael","Davis","Open","","4471","","","0","1",""
"","TT Bike","79","Jac","Gruffydd","Open","Caffi Gruff","22336","","","0","1",""
"","TT Bike","92","Martin","Stanley","Open","Worcester St. Johns CC","18208","","","0","1",""
"","TT Bike","44","John","Shehan","Open","Port Talbot Whs CC","16727","","","0","1",""
"","TT Bike","81","John","Brown","Open","Veloflow CC","38483","","","0","1",""
"","TT Bike","64","Stuart","Evans","Open","Port Talbot Whs CC","2179","","","0","1",""
"","TT Bike","93","Steve","Matthews","Open","Raw Sport Performance Coaching","1152","","","0","1",""
