"bib","start_time","firstname","lastname","machine","club","classification","category","age_on_day","vtta_group","vtta_standard"
"54","08:54:00","Scott","Nolan","Road Bike","North Tyneside Riders CC","Open","Veteran","53","",""
"55","08:55:00","Danny","Grieves","TT Bike","GS Metro","Open","Senior","35","",""
"56","08:56:00","James","Anderson","TT Bike","North Shields Polytechnic Club","Open","Veteran","41","",""
"57","08:57:00","David","Lavery","Road Bike","North Tyneside Riders CC","Open","Veteran","61","North",""
"58","08:58:00","Barry","Holyoak","TT Bike","South Shields Velo Cycling Club","Open","Veteran","71","North",""
"59","08:59:00","David","Marshall","Road Bike","North Tyneside Riders CC","Open","Veteran","42","",""
"60","09:00:00","Neil","Wilkinson","TT Bike","Blaydon CC","Open","Veteran","55","",""
"61","09:01:00","Wayne","Coates","TT Bike","Team Bottrill","Open","Veteran","65","North",""
"62","09:02:00","Lee","Statham","TT Bike","Belper BC","Open","Veteran","49","",""
"63","09:03:00","Andy","Delaney","TT Bike","Northumbria Police C.C.","Open","Veteran","55","North",""
"64","09:04:00","Justin","Heath","TT Bike","North Tyneside Riders CC","Open","Veteran","48","",""
"65","09:05:00","Shaun","Wakes","TT Bike","Ferryhill Whs","Open","Veteran","55","North",""
"66","09:06:00","Scott","Walton","TT Bike","Tyne Tri","Open","Senior","35","",""
"67","09:07:00","Simon","Crisp","Road Bike","Gosforth RC","Open","Senior","33","",""
"68","09:08:00","David","Tickner","Road Bike","North Tyneside Riders CC","Open","Veteran","58","",""
"69","09:09:00","Frank","Devlin","Road Bike","South Shields Velo Cycling Club","Open","Veteran","71","",""
"70","09:10:00","Stephen","Boxall","TT Bike","Houghton CC","Open","Veteran","43","North",""
"71","09:11:00","Simon","Emsley","TT Bike","Team VC","Open","Veteran","52","",""
"72","09:12:00","Paul","Tyler","TT Bike","Ferryhill Whs","Open","Veteran","66","North",""
"73","09:13:00","Lee","Williams","TT Bike","North Tyneside Riders CC","Open","Veteran","49","",""
"74","09:14:00","David","Snowdon","TT Bike","South Shields Velo Cycling Club","Open","Veteran","54","North",""
"75","09:15:00","Dan","Venner","TT Bike","North Shields Polytechnic Club","Open","Veteran","48","",""
"76","09:16:00","Ian","Elliot","TT Bike","Hawick Cycling Club","Open","Veteran","74","Scotland",""
"77","09:17:00","David","Ballantyne","TT Bike","EMC Cycling","Open","Veteran","62","",""
"78","09:18:00","Jamie","Marshall","Road Bike","North Tyneside Riders CC","Open","Veteran","42","",""
"79","09:19:00","Steven","Burns","TT Bike","Houghton CC","Open","Veteran","59","",""
"80","09:20:00","Frank","Moore","TT Bike","GS Metro","Open","Senior","24","",""
"81","09:21:00","Noel","Stoddart","Road Bike","Allen Valley Velo","Open","Veteran","46","",""
"82","09:22:00","Stuart","Raw","TT Bike","Cestria C.C.","Open","Senior","31","",""
"83","09:23:00","John","Newton","Road Bike","North Tyneside Riders CC","Open","Veteran","55","",""
"84","09:24:00","Jack","Taylor","TT Bike","VO2MAX Race Team","Open","Senior","28","",""
"85","09:25:00","Michael","Charlton","TT Bike","GS Metro","Open","Senior","37","",""
"86","09:26:00","Andrew","Ratsey","TT Bike","Team VC","Open","Veteran","41","",""
"87","09:27:00","Tom","Guy","Road Bike","Sunderland Clarion","Open","Veteran","68","North",""
"88","09:28:00","David","Gullane","Road Bike","North Tyneside Riders CC","Open","Veteran","40","",""
"89","09:29:00","Andrew","Phillips","TT Bike","North Shields Polytechnic Club","Open","Veteran","46","",""
"90","09:30:00","Tim","Burdon","TT Bike","Allen Valley Velo","Open","Veteran","44","",""
"91","09:31:00","Garry","Greenaway","TT Bike","Vanelli-Project GO ","Open","Veteran","54","",""
"92","09:32:00","Kris","Whitelaw","TT Bike","Vector Racing ","Open","Veteran","40","North",""
"93","09:33:00","Russ","Richardson","TT Bike","Zurbaran Racing","Open","Veteran","66","North",""
"94","09:34:00","Graham","Crammond","TT Bike","Vector Racing ","Open","Veteran","41","",""
"95","09:35:00","John","Hewison","TT Bike","Zurbaran Racing","Open","Veteran","46","",""
"96","09:36:00","Darren","Robson","TT Bike","Muckle Cycle Club","Open","Veteran","52","",""
"97","09:37:00","Matt","Hill","TT Bike","Zurbaran Racing","Open","Veteran","63","North",""
"98","09:38:00","Christopher","Isats","TT Bike","Berwick Wheelers Cycling Club","Open","Veteran","50","",""
"99","09:39:00","John","Routledge","TT Bike","GTR - Return To Life p/b Streamline","Open","Veteran","42","",""
"100","09:40:00","Zach","Haigh","TT Bike","Team Kirkley Cycles","Open","Senior","31","",""
"101","09:41:00","Philip","Kennell","TT Bike","GS Metro","Open","Veteran","56","North",""
"102","09:42:00","Keith","Murray","TT Bike","Darlington Cycling Club","Open","Veteran","49","North",""
"103","09:43:00","Adam","Smith","TT Bike","Team Kirkley Cycles","Open","Senior","34","",""
"104","09:44:00","Euan","Adam","TT Bike","Durham City Velo","Open","Senior","24","",""
"105","09:45:00","Lewis","Wake","TT Bike","Team Kirkley Cycles","Open","Senior","28","",""
